ns1:name2,ns1:name3,ns1:description,ns1:coordinates
International Hang Gliding Clubs,Central Coast Sky Surfers,https://www.centralcoastskysurfers.com,"151.47309832578011,-33.40705857364862"		
International Hang Gliding Clubs,Cumbria Soaring Club,http://www.cumbriasoaringclub.co.uk,"-3.112389912641892,54.62081852122591"		
International Hang Gliding Clubs,Dales Hang Gliding Club,https://www.dhpc.org.uk,"-2.0809166137528687,54.28700204326777"		
International Hang Gliding Clubs,Derbyshire Soaring Club,https://derbyshiresoaringclub.org.uk,"-2.008815216533924,53.27888751357091"		
International Hang Gliding Clubs,Devon And Somerset Condors,https://www.dscondors.co.uk,"-3.254484115797315,50.724664690025534"		
International Hang Gliding Clubs,Dover And Folkestone Hang Gliding Club,https://www.dfhgc.org,"1.1748402171955097,51.37470880559735"		
International Hang Gliding Clubs,Dunstable Hang Gliding Club,https://dunstablehpc.com,"-0.5381559711640447,51.870233755429076"		
International Hang Gliding Clubs,Dynasoarers,https://www.dynasoarers.vhpa.org.au,"144.06883403439107,-38.467973788940434"		
International Hang Gliding Clubs,Fly Mexico,https://www.flymexico.com,"-100.068138006441,19.063911930352184"
International Hang Gliding Clubs,Fly Stanwell,https://www.flystanwell.com.au,"150.9903985688631,-34.22869665343682"	
International Hang Gliding Clubs,Highland Hang Gliding Club,https://www.highlandhgpgclub.co.uk,"-4.140849727212027,57.515516575754965"		
International Hang Gliding Clubs,Hoekse Vliegers,http://www.dehoeksevliegers.nl,"3.7598454460314654,51.330442741308985"	
International Hang Gliding Clubs,Illawarra Gliding Club,https://www.nswhpa.org/illawarra-clubs,"150.66456411574302,-34.817796360954794"		
International Hang Gliding Clubs,Isle of Wight Hang Gliding Club,https://flywight.co.uk,"-1.4810128557361721,50.67157972949295"		
International Hang Gliding Clubs,Kernow Hang Gliding,https://www.khpa.co.uk,"-5.692319750265156,50.078492479223925"		
International Hang Gliding Clubs,Lanarkshire And Lothian Soaring Club,http://www.llsclub.co.uk,"-3.214037776287288,55.882447729237796"		
International Hang Gliding Clubs,Long Mynd Soaring Club,https://longmynd.org,"-2.8931899711640443,52.49618221322195"		
International Hang Gliding Clubs,Malvern Hang Gliding Club,http://www.malvern-hang.org.uk,"-2.339931953968535,52.076889896456485"		
International Hang Gliding Clubs,Manx Hang Gliding Club,https://www.manxparagliders.com,"-4.374318,54.371134"		
International Hang Gliding Clubs,Melbourne Hang Gliding Club,https://sites.google.com/view/melbournehangglidingclub,"145.349836878292,-36.81641883577"		
International Hang Gliding Clubs,Mid North Coast Flyers,https://mncf.tidyhq.com,"152.93106074999307,-31.455972423810937"		
International Hang Gliding Clubs,Mid Wales Hang Gliding Club,https://www.flymidwales.org.uk,"-4.08513847692271,52.422954567365075"		
International Hang Gliding Clubs,New South Wales Hang Gliding Association,https://www.nswhpa.org,"147.92988200000002,-33.36471373907327"		
International Hang Gliding Clubs,Newcastle Hang Gliding Club,https://nhgc.asn.au,"151.31632339566275,-33.74163761728058"		
International Hang Gliding Clubs,Norfolk Hang Gliding Club,http://flynorfolk.org,"0.8135466957663063,52.68834516141015"		
International Hang Gliding Clubs,North Devon Hang Gliding Club,https://ndhpc.co.uk,"-4.230158306947785,51.14476605644257"		
International Hang Gliding Clubs,North East Victoria Hang Gliding Club,https://www.nevhgc.net,"147.12288138013977,-36.71620517096512"		
International Hang Gliding Clubs,North Wales Hang Gliding Club,http://www.nwhgpc.org.uk,"-3.901968,53.268149"		
International Hang Gliding Clubs,North Yorks Sailwing Club,https://nysc.org.uk,"-1.0106638907415597,54.595834552732136"		
International Hang Gliding Clubs,Northern Rivers Hang Gliding Club,https://www.flynr.org,"153.59396922399372,-28.79259365328689"		
International Hang Gliding Clubs,Northumbria Hang Gliding Club,https://www.nhpc.org.uk,"-1.3431685423280895,54.850269707021134"		
International Hang Gliding Clubs,Peak Soaring Association,https://www.peaksoaring.co.uk,"-1.796135946031465,53.057129685637065"		
International Hang Gliding Clubs,Pennine Soaring Club,http://www.penninesoaringclub.org.uk,"-2.626838683585333,53.8984258409875"		
International Hang Gliding Clubs,Sir George Cayley Hang Gliding Club,https://cayleyparagliding.co.uk,"-0.17496150232659755,54.09482316492739"		
International Hang Gliding Clubs,Sky Surfing Club,https://skysurfingclub.co.uk,"-0.9841834576719108,50.98234419230864"		
International Hang Gliding Clubs,Skyline Twente,https://www.skylinetwente.nl,"6.700035020429184,52.46650464535408"	
International Hang Gliding Clubs,Snowdonia Sky Sports,https://www.snowdoniaskysports.co.uk,"-4.00727640441537,53.11857794550354"		
International Hang Gliding Clubs,South Devon Hang Gliding Club,https://sdhgpc.org.uk,"-3.8479253055550644,50.66095440879719"		
International Hang Gliding Clubs,South East Wales Hang Gliding Club,https://www.flysouthwales.co.uk,"-3.3021012388814506,51.72649352646667"		
International Hang Gliding Clubs,South West Wales Soaring Club,https://www.swwsc.co.uk,"-4.6035935277938265,51.74066608094845"
International Hang Gliding Clubs,Southern Hang Gliding Club,https://www.shgc.org.uk,"0.13322562225243995,50.81754651732717"		
International Hang Gliding Clubs,Suffolk Hang Gliding,https://mycloudbase.com/suffolk,"1.1301865780404792,52.23006356688744"		
International Hang Gliding Clubs,Sydney Hang Gliding Club,https://www.flysydney.com.au,"151.3249537748665,-33.6488916207911"		
International Hang Gliding Clubs,Tasmanian Hang Gliding Association,https://www.thpa.org.au,"137.68798498637847,-32.59217697660852"		
International Hang Gliding Clubs,Thames Valley Hang Gliding Club,https://www.tvhgc.co.uk,"-1.4784074798921667,51.35813898853497"		
International Hang Gliding Clubs,Ulster Hang Gliding Club,http://www.uhpc.co.uk,"-6.865805919360106,54.93566406272038"		
International Hang Gliding Clubs,Welsh Borders,https://paraglidingwales.co.uk,"-3.337762879880098,52.32020227722385"		
International Hang Gliding Clubs,Wessex Hang Gliding Club,http://www.wessexhgpg.org.uk,"-2.2883225711640445,50.87572498101886"		
